"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"false";"02-10-2021";"14:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"true";"10-10-2021";"13:45";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Bergstraße";"true";"24-10-2021";"17:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Nußloch";"false";"13-11-2021";"16:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"20-11-2021";"16:15";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Schriesheim";"false";"27-11-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Brühl";"true";"05-12-2021";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"12-12-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"false";"22-01-2022";"00:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Nußloch";"true";"13-02-2022";"13:50";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Bergstraße";"false";"20-02-2022";"16:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Schwarzbachtal";"true";"06-03-2022";"15:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"12-03-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Schriesheim";"true";"20-03-2022";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Brühl";"false";"27-03-2022";"15:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Phönix Steinsfurt";"true";"03-04-2022";"00:00";"Pestalozzistraße 14, Dielheim"
