"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Wilhelmsfeld";"true";"01-10-2021";"18:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"14-11-2021";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"23-11-2021";"00:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Heddesheim";"false";"04-12-2021";"00:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"true";"10-12-2021";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"19-12-2021";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"16-01-2022";"00:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"23-01-2022";"14:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"30-01-2022";"12:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SC Wilhelmsfeld";"false";"12-02-2022";"12:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Heddesheim";"true";"13-03-2022";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"false";"20-03-2022";"15:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
