"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"false";"23-09-2023";"12:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"30-09-2023";"11:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Wolfschlugen";"false";"22-10-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Köngen";"true";"28-10-2023";"13:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"11-11-2023";"11:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal";"true";"19-11-2023";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"25-11-2023";"14:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SV Vaihingen 2";"true";"02-12-2023";"11:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal";"false";"09-12-2023";"12:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Neckartenzlingen";"true";"20-01-2024";"11:05";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SV Vaihingen 2";"false";"28-01-2024";"14:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"25-02-2024";"11:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Wolfschlugen";"true";"03-03-2024";"14:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Köngen";"false";"10-03-2024";"10:00";"Burgweg 40, Köngen"
