"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schlitz";"true";"17-09-2023";"10:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSV Grebenhain";"false";"23-09-2023";"14:00";"Hauptstraße 53, Grebenhain"
"handball.net";"HSG V. Vogelsberg II";"false";"30-09-2023";"14:00";"An der Wascherde, Lauterbach"
"handball.net";"HSG Großenlüder/Hainzell II";"true";"08-10-2023";"10:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG V. Vogelsberg";"false";"14-10-2023";"13:00";"An der Wascherde, Lauterbach"
"handball.net";"HSG Großenlüder/Hainzell";"true";"04-11-2023";"13:30";"Magdeburger Straße 82, Fulda"
"handball.net";"TV Alsfeld";"false";"11-11-2023";"15:00";"An der Bleiche, Alsfeld"
"handball.net";"TSG Schlitz";"false";"25-11-2023";"13:30";"Schlesische Straße 33, Schlitz"
"handball.net";"TSV Grebenhain";"true";"02-12-2023";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG V. Vogelsberg II";"true";"10-12-2023";"10:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Großenlüder/Hainzell II";"false";"28-01-2024";"10:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG V. Vogelsberg";"true";"04-02-2024";"10:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Großenlüder/Hainzell";"false";"18-02-2024";"12:30";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TV Alsfeld";"true";"25-02-2024";"13:00";"Magdeburger Straße 82, Fulda"
