"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-10-2022";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"16-10-2022";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"DJK Bad Säckingen";"true";"22-10-2022";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"29-10-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV March";"true";"12-11-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"true";"19-11-2022";"16:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"10-12-2022";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"15-01-2023";"15:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-01-2023";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"28-01-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"false";"04-02-2023";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"11-02-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV March";"false";"11-03-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"Regio-Hummeln";"false";"19-03-2023";"15:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"01-04-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"true";"22-04-2023";"18:00";"Roggenbachstraße, Schopfheim"
