"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport II";"false";"12-09-2021";"17:45";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SSG Humboldt";"true";"18-09-2021";"15:45";"Baußnernweg 8, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"26-09-2021";"17:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow III";"true";"10-10-2021";"13:00";"Baußnernweg 8, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"30-10-2021";"18:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"03-04-2022";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"10-04-2022";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"TSV Rudow III";"false";"06-05-2022";"20:15";"Neuhofer Straße 41, Berlin "
"handball.net";"Pfeffersport II";"true";"08-05-2022";"14:15";"Baußnernweg 8, Berlin"
"handball.net";"SSG Humboldt";"false";"15-05-2022";"16:30";"Wartiner Straße 23, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"21-05-2022";"16:30";"Gürtelstraße 20, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"08-06-2022";"20:15";"Baußnernweg 8, Berlin"
