"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sachsenroß Hille 2";"true";"11-09-2022";"15:00";"Schulstraße 20, Hille"
"handball.net";"TuSpo Meißen 2";"false";"18-09-2022";"12:45";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"25-09-2022";"15:30";"Schulstraße 20, Hille"
"handball.net";"TuS Hartum";"false";"23-10-2022";"15:45";"An der Bürgerhalle 4, Hille"
"handball.net";"TSV GWD Minden 3";"true";"19-11-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen 3";"true";"26-11-2022";"19:30";"Schulstraße 20, Hille"
"handball.net";"LIT 1912 5";"true";"04-12-2022";"16:00";"Schulstraße 20, Hille"
"handball.net";"TVE Röcke";"true";"17-12-2022";"17:30";"Schulstraße 20, Hille"
"handball.net";"HSG Hüllhorst 3";"true";"15-01-2023";"15:00";"Schulstraße 20, Hille"
"handball.net";"TSV GWD Minden 3";"false";"22-01-2023";"16:30";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen 2";"true";"29-01-2023";"15:00";"Schulstraße 20, Hille"
"handball.net";"TV Sachsenroß Hille 2";"false";"05-02-2023";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuSpo Meißen 2";"true";"12-02-2023";"16:45";"Schulstraße 20, Hille"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"25-02-2023";"17:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Hartum";"true";"05-03-2023";"14:00";"Schulstraße 20, Hille"
"handball.net";"TVE Röcke";"false";"19-03-2023";"11:00";"Petzer Straße 43, Bückeburg"
"handball.net";"TSV Hahlen 3";"false";"02-04-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"LIT 1912 5";"false";"16-04-2023";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HCE Bad Oeynhausen 2";"false";"29-04-2023";"16:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst 3";"false";"06-05-2023";"15:00";"Osterstraße 7, Hüllhorst"
