"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Soester TV 2";"true";"10-09-2022";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"SGH Unna-Massen 2";"false";"17-09-2022";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"Ahlener SG 93 3";"true";"24-09-2022";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"RSV Altenbögge-Bönen 2";"false";"23-10-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"TV Beckum";"true";"29-10-2022";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"TV Werne 03";"true";"12-11-2022";"18:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Hammer SC";"true";"19-11-2022";"18:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"SV Eintracht Dolberg";"true";"03-12-2022";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"ASV Hamm-Westfalen 3";"false";"10-12-2022";"18:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SC Eintr.Heessen 01/45 Handball";"false";"15-01-2023";"18:00";"Piebrockskamp, Hamm-Heessen"
"handball.net";"HC Heeren-Werve";"true";"21-01-2023";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"SuS Oberaden 3";"true";"28-01-2023";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Soester TV 2";"false";"04-02-2023";"16:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"SGH Unna-Massen 2";"true";"18-02-2023";"19:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Ahlener SG 93 3";"false";"25-02-2023";"14:30";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"RSV Altenbögge-Bönen 2";"true";"04-03-2023";"19:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"TV Beckum";"false";"18-03-2023";"19:30";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Werne 03";"false";"01-04-2023";"16:00";"Im Lindert, Werne"
"handball.net";"SV Eintracht Dolberg";"false";"22-04-2023";"19:15";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"ASV Hamm-Westfalen 3";"true";"29-04-2023";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Hammer SC";"false";"09-05-2023";"20:30";"Am Südbad 7, Hamm"
"handball.net";"SC Eintr.Heessen 01/45 Handball";"true";"13-05-2023";"17:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"SuS Oberaden 3";"false";"16-05-2023";"20:00";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"HC Heeren-Werve";"false";"21-05-2023";"18:00";"Heerener Straße 203, Kamen-Heeren"
