"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV";"false";"19-11-2022";"00:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSV Minden-Nord";"true";"19-11-2022";"00:00";"Bremer Straße, Petershagen"
"handball.net";"HSG EURo";"true";"27-11-2022";"14:30";"Bremer Straße, Petershagen"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"03-12-2022";"12:15";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"false";"14-01-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG LIT 1912";"true";"29-01-2023";"13:45";"Ackerweg 27, Petershagen"
"handball.net";"HSG EURo";"false";"04-02-2023";"10:30";"Schulstraße 20, Hille"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"02-03-2023";"18:00";"Koppelweg 12, Petershagen"
"handball.net";"JSG LIT 1912";"false";"11-03-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"Jugendhandball MBV";"true";"23-03-2023";"18:00";"Koppelweg 12, Petershagen"
