"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Königshofen/Sachsenflur";"true";"17-09-2022";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SG Heidelberg-Leimen ";"false";"08-10-2022";"18:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Weschnitztal 2";"true";"15-10-2022";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TV Schriesheim";"false";"22-10-2022";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch 2";"true";"30-10-2022";"18:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"06-11-2022";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"true";"12-11-2022";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TV Hemsbach";"false";"19-11-2022";"18:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"26-11-2022";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SV Waldhof Mannheim 07";"false";"03-12-2022";"20:00";"Alsenweg, Mannheim"
"handball.net";"TV Mosbach";"true";"10-12-2022";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TG Laudenbach";"false";"08-01-2023";"18:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HG Königshofen/Sachsenflur";"false";"14-01-2023";"20:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"TV Schriesheim";"true";"28-01-2023";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SG Heidelberg-Leimen ";"true";"04-02-2023";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"HSG Weschnitztal 2";"false";"11-02-2023";"17:00";"Schulstr. 19, Mörlenbach"
"handball.net";"TG Laudenbach";"true";"25-02-2023";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TSV Rot-Malsch 2";"false";"11-03-2023";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Eintracht Plankstadt 2";"true";"18-03-2023";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"false";"25-03-2023";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Hemsbach";"true";"31-03-2023";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"15-04-2023";"19:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"22-04-2023";"20:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TV Mosbach";"false";"29-04-2023";"20:00";"Hammerweg 7, Mosbach"
