"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"true";"02-10-2022";"12:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Ottenheim";"true";"09-10-2022";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Kinzigtal";"false";"16-10-2022";"13:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"22-10-2022";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"JSG Panthers/Murg";"false";"30-10-2022";"15:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"12-11-2022";"15:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Steißlingen";"false";"27-11-2022";"10:00";"Mindlestal 6, Steißlingen"
"handball.net";"JSG Panthers/Murg";"true";"04-12-2022";"12:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Freiburg";"false";"21-01-2023";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Ottenheim";"false";"05-02-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Kinzigtal";"true";"12-02-2023";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"04-03-2023";"16:40";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"18-03-2023";"13:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"TuS Steißlingen";"true";"25-03-2023";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
