"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner SC/SH";"true";"10-09-2023";"10:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg";"false";"17-09-2023";"10:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG Todesfelde/Leezen";"true";"24-09-2023";"12:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SV Sülfeld";"false";"01-10-2023";"13:15";"Oldesloer Strasse, Sülfeld"
"handball.net";"HSG Kalkberg 06 2";"true";"08-10-2023";"10:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Weede";"false";"12-11-2023";"10:30";"Dorfstraße 1, Geschendorf"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"26-11-2023";"11:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Ellerau";"false";"02-12-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"16-01-2024";"18:00";"Schäferkampsweg 34, Henstedt-Ulzburg"
"handball.net";"HSG Ohlau";"false";"28-01-2024";"11:00";"Lakweg 20, Kaltenkirchen"
