"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg/Handewitt 2";"false";"09-09-2023";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG Tarp/Wanderup";"true";"24-09-2023";"18:00";"Hohner Straße 6, Fockbek"
"handball.net";"HFF Munkbrarup";"false";"30-09-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"07-10-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG Flensburg/Handewitt 2";"true";"05-11-2023";"12:45";"Hohner Straße 6, Fockbek"
"handball.net";"HSG SZOWW";"false";"12-11-2023";"15:00";"Torenstoff, Ostenfeld"
"handball.net";"HSG SZOWW";"true";"19-11-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"26-11-2023";"14:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"true";"03-12-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"HC Treia/Jübek";"false";"09-12-2023";"11:50";"Süderende, Silberstedt"
