"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nellingen";"false";"03-09-2022";"20:00";"In den Anlagen 3, Ostfildern"
"handball.net";"TSV Wolfschlugen";"true";"11-09-2022";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Allensbach";"true";"17-09-2022";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG Würm-Mitte";"false";"24-09-2022";"17:30";"Adalbert-Stifter-Str. 4, Gräfeling"
"handball.net";"HCD Gröbenzell";"true";"01-10-2022";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"HC Erlangen";"false";"08-10-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"TuS Steißlingen";"true";"15-10-2022";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"29-10-2022";"18:00";"Leinfelderstraße 101, Leinfelden-Echterdingen"
"handball.net";"TPSG Frisch Auf Göppingen II";"true";"06-11-2022";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Haunstetten";"false";"12-11-2022";"18:00";"Landsbergerstr. 3, Augsburg"
"handball.net";"TV Nellingen";"true";"03-12-2022";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Wolfschlugen";"false";"10-12-2022";"20:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Allensbach";"false";"14-01-2023";"19:30";"Zum Sportzentrum 2, Allensbach"
"handball.net";"HSG Würm-Mitte";"true";"28-01-2023";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"HCD Gröbenzell";"false";"04-02-2023";"18:15";"Wildmoosstraße 36, Gröbenzell"
"handball.net";"HC Erlangen";"true";"11-02-2023";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"TuS Steißlingen";"false";"04-03-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"11-03-2023";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"TPSG Frisch Auf Göppingen II";"false";"18-03-2023";"16:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Haunstetten";"true";"25-03-2023";"18:15";"Münchener Str. 21, Ebersberg"
