"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"false";"05-02-2023";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"19-02-2023";"13:30";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"26-02-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"11-03-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"19-03-2023";"00:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"26-03-2023";"13:00";"Am Bohnenkamp, Bielefeld"
