"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Stahl Finow";"false";"08-10-2022";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Motor Hennigsdorf";"true";"15-10-2022";"12:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SG Uckermark";"false";"13-11-2022";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Handball Club Pritzwalk";"false";"19-11-2022";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"Templiner SV Lok 1951";"false";"11-12-2022";"12:00";"Feldstraße 1, Templin"
"handball.net";"Finowfurter SV";"true";"17-12-2022";"12:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SG Uckermark";"true";"07-01-2023";"15:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Stahl Finow";"true";"14-01-2023";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Handball Club Pritzwalk";"true";"18-02-2023";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Berolina Lychen";"true";"25-02-2023";"10:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Berolina Lychen";"false";"04-03-2023";"15:00";"Pannwitzallee 1, Lychen"
"handball.net";"Templiner SV Lok 1951";"true";"11-03-2023";"13:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Finowfurter SV";"false";"19-03-2023";"11:30";"Spechthausener Straße 8, Schorfheide"
