"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"10-09-2023";"13:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"17-09-2023";"14:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig";"true";"08-10-2023";"12:15";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Angeln";"false";"09-10-2023";"17:30";"Hüholz 12, Kappeln"
"handball.net";"TSV Hürup";"false";"05-11-2023";"09:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"06-11-2023";"16:30";"Husumer Straße 72, Schleswig"
"handball.net";"MTV Gelting 08";"true";"12-11-2023";"13:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Angeln 2";"false";"26-11-2023";"14:00";"Hüholz 12, Kappeln"
"handball.net";"Handewitter SV 2";"true";"09-12-2023";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"Slesvig IF 2";"false";"10-12-2023";"14:10";"Husumer Straße 72, Schleswig"
