"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LIT TRIBE 1912";"false";"10-09-2022";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"SC Markranstädt";"true";"18-09-2022";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"SFN Vechta";"false";"24-09-2022";"17:30";"Brüsseler Straße 37, Vechta"
"handball.net";"VfL Oldenburg II";"false";"02-10-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"Thüringer HC II";"true";"09-10-2022";"13:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"BV Garrel";"false";"15-10-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"Handball Bad Salzuflen";"true";"29-10-2022";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Blomberg-Lippe II";"false";"05-11-2022";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TV Hannover-Badenstedt";"true";"12-11-2022";"19:00";"Am Stadion 8, Halle (Saale)"
"handball.net";"SV Altencelle";"false";"26-11-2022";"19:49";"Hermann-Billung-Straße 1, Celle"
"handball.net";"LIT TRIBE 1912";"true";"11-12-2022";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"SC Markranstädt";"false";"15-01-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SFN Vechta";"true";"29-01-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"VfL Oldenburg II";"true";"05-02-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Thüringer HC II";"false";"12-02-2023";"16:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"BV Garrel";"true";"25-02-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Handball Bad Salzuflen";"false";"12-03-2023";"17:00";"Paul-Schneider-Str. 5, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe II";"true";"19-03-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"TV Hannover-Badenstedt";"false";"25-03-2023";"19:00";"Salzweg 30, Hannover"
"handball.net";"SV Altencelle";"true";"02-04-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
