"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"false";"17-02-2022";"17:30";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"SV Lok Rangsdorf";"false";"20-02-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"22-02-2022";"17:30";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"06-03-2022";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Lok Rangsdorf";"true";"13-03-2022";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf II";"false";"13-03-2022";"14:15";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"17-03-2022";"17:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-03-2022";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"20-03-2022";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf";"false";"27-03-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf II";"false";"03-04-2022";"15:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04";"false";"08-04-2022";"17:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"01-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"08-05-2022";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf II";"true";"08-05-2022";"13:45";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"14-05-2022";"09:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"14-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV 63 Brandenburg-West";"false";"14-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04";"true";"21-05-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04";"false";"21-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"29-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
