"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"false";"24-09-2023";"10:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"JH Söflingen & Lehr";"false";"01-10-2023";"12:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"JH Söflingen & Lehr";"true";"26-11-2023";"13:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TV Weingarten Handball";"true";"16-12-2023";"12:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TS Dornbirn";"true";"20-01-2024";"11:15";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSG Ailingen";"true";"25-02-2024";"13:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TS Dornbirn";"false";"02-03-2024";"12:00";"Messestraße 4, Dornbirn"
"handball.net";"HC Lustenau";"true";"09-03-2024";"12:45";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSG Ailingen";"false";"16-03-2024";"10:45";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HC Lustenau";"false";"23-03-2024";"11:30";"Mühlefeldstraße 20, Lustenau"
