"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Unterensingen 3";"false";"24-09-2022";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Köngen 3";"true";"15-10-2022";"00:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ostfildern 3";"true";"12-11-2022";"16:25";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach 2";"false";"19-11-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Owen-Lenningen 4";"true";"27-11-2022";"17:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Grabenstetten 1913 4";"false";"03-12-2022";"00:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HB Filderstadt 3";"false";"10-12-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 3";"true";"17-12-2022";"13:00";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt 3";"true";"28-01-2023";"18:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Deizisau 3";"false";"05-02-2023";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen 3";"false";"26-02-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen 3";"true";"18-03-2023";"19:30";"Stadionweg 14, Wernau"
"handball.net";"HSG Ostfildern 3";"false";"25-03-2023";"16:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TV Altbach 2";"true";"02-04-2023";"14:30";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen 4";"false";"16-04-2023";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Grabenstetten 1913 4";"true";"23-04-2023";"13:30";"Stadionweg 14, Wernau"
