"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mHSG Friesenheim-Hochdorf";"false";"11-12-2022";"18:30";"Im Einolf 2, Hochdorf-Assenheim"
"handball.net";"TV Bittenfeld";"false";"20-12-2022";"20:00";"Waldstraße, Waiblingen-Bittenfeld"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"13-01-2023";"20:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV München-Allach 1909";"true";"22-01-2023";"14:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Konstanz";"false";"29-01-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"mHSG Friesenheim-Hochdorf";"true";"04-02-2023";"13:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Bittenfeld";"true";"18-02-2023";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"25-02-2023";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV München-Allach 1909";"false";"12-03-2023";"14:30";"Eversbuschstraße 124, München"
"handball.net";"HSG Konstanz";"true";"26-03-2023";"14:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
