"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Team Stuttgart 2";"true";"25-09-2022";"12:00";"Badstraße 24, Schwaikheim"
"handball.net";"TV Bittenfeld 1898 2";"false";"09-10-2022";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"MTV Stuttgart";"false";"16-10-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach";"true";"22-10-2022";"12:30";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt";"false";"13-11-2022";"16:25";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"04-12-2022";"14:10";"Badstraße 24, Schwaikheim"
"handball.net";"SG Remstal";"false";"10-12-2022";"18:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Team Stuttgart 2";"false";"14-01-2023";"12:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TV Bittenfeld 1898 2";"true";"04-02-2023";"14:35";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart";"true";"12-02-2023";"12:05";"Badstraße 24, Schwaikheim"
"handball.net";"SV Fellbach";"false";"04-03-2023";"15:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt";"true";"12-03-2023";"17:00";"Badstraße 24, Schwaikheim"
"handball.net";"SG Remstal";"true";"26-03-2023";"14:15";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"01-04-2023";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
