"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Aufbau Altenburg II";"true";"23-09-2023";"15:00";"Wernburger Weg 66, Pößneck"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"30-09-2023";"16:00";"Lindenallee 1, Großschwabhausen"
"handball.net";"HV Hermsdorf";"false";"22-10-2023";"10:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HBV Jena 90 II";"true";"11-11-2023";"16:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"TSV Eisenberg";"true";"07-01-2024";"15:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SV Aufbau Altenburg II";"false";"20-01-2024";"16:00";"Platanenstraße 4, Altenburg"
"handball.net";"Wölfe Erfurt II";"true";"03-02-2024";"16:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"10-02-2024";"15:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"Wölfe Erfurt II";"false";"09-03-2024";"16:30";"Moskauer Straße 21, Erfurt"
"handball.net";"HV Hermsdorf";"true";"16-03-2024";"15:00";"Böttgerstraße, Schleiz"
"handball.net";"HSG Saalfeld/Könitz II";"false";"23-03-2024";"13:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Eisenberg";"false";"13-04-2024";"13:30";"Schillerstraße 1, Eisenberg"
"handball.net";"HSG Saalfeld/Könitz II";"true";"20-04-2024";"15:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HBV Jena 90 II";"false";"28-04-2024";"14:00";"Karl-Marx-Allee 7, Jena"
