"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Torgau";"false";"02-09-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Lok Wurzen";"true";"09-09-2023";"12:30";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"true";"16-09-2023";"12:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSG Rückmarsdorf";"false";"23-09-2023";"13:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NSG Neuseenland";"true";"22-10-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSV Mölkau - Die Haie ";"false";"29-10-2023";"12:00";"Schulstr. 6, Leipzig"
"handball.net";"TSG 1861 Taucha";"false";"19-11-2023";"16:40";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln";"true";"25-11-2023";"12:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSV Markkleeberg";"false";"03-12-2023";"16:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"09-12-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"VfB Torgau";"true";"06-01-2024";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"false";"21-01-2024";"14:00";"Messeallee 21, Leipzig"
"handball.net";"Turbine Leipzig";"true";"25-01-2024";"19:00";"Wiesenstraße 34, Naunhof"
"handball.net";"HSG Rückmarsdorf";"true";"27-01-2024";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"NSG Neuseenland";"false";"03-02-2024";"14:20";"Schulstraße , Borna"
"handball.net";"HSV Mölkau - Die Haie ";"true";"02-03-2024";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"Turbine Leipzig";"false";"10-03-2024";"13:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"16-03-2024";"10:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Lok Wurzen";"false";"23-03-2024";"13:00";"Friedrich-Ebert-Str. 2, Wurzen"
"handball.net";"HSG Neudorf/Döbeln";"false";"15-04-2024";"19:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"21-04-2024";"12:00";"Wiesenstraße 34, Naunhof"
"handball.net";"NHV Concordia Delitzsch";"false";"27-04-2024";"14:30";"Karl-Marx-Str. 1, Delitzsch"
