"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Köllertal 2";"true";"19-09-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Johann";"true";"02-10-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Brotdorf 2";"false";"30-10-2021";"17:00";"Ringstraße 5, Merzig"
"handball.net";"SV Bous";"true";"07-11-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"FSG Prims";"true";"28-11-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HG Saarlouis 2";"false";"08-01-2022";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"16-01-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HF Köllertal 2";"false";"30-01-2022";"12:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TuS Brotdorf 2";"true";"06-02-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Johann";"false";"12-02-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"FSG Prims";"false";"06-03-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"true";"19-03-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"ASC Quierschied 2";"true";"10-04-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"30-04-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"false";"06-05-2022";"19:00";"Auf dem Sabel 4, Perl"
"handball.net";"ASC Quierschied 2";"false";"08-05-2022";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HC Perl";"true";"14-05-2022";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV Bous";"false";"18-05-2022";"19:15";"Auf der Mühlenscheib, Bous"
