"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BC 1918 Eslohe";"true";"17-09-2022";"16:00";"Schwarzer Weg 25, Warstein"
"handball.net";"TV Westfalia Halingen 2";"true";"30-10-2022";"15:30";"Schwarzer Weg 25, Warstein"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"13-11-2022";"17:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"SG Ruhrtal 2";"false";"05-12-2022";"21:00";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"BC 1918 Eslohe";"false";"10-12-2022";"17:00";"Sankt Rochus-Weg, Eslohe"
"handball.net";"TV Westfalia Halingen 2";"false";"05-02-2023";"15:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"TSV Bigge-Olsberg 06/08";"true";"09-02-2023";"20:30";"Schwarzer Weg 25, Warstein"
"handball.net";"SG Ruhrtal 2";"true";"14-02-2023";"20:45";"Schwarzer Weg 25, Warstein"
"handball.net";"BC 1918 Eslohe";"true";"18-03-2023";"16:15";"Schwarzer Weg 25, Warstein"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"25-03-2023";"17:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"TV Westfalia Halingen 2";"true";"29-04-2023";"16:15";"Schwarzer Weg 25, Warstein"
"handball.net";"SG Ruhrtal 2";"false";"06-05-2023";"15:30";"In der Oeren, Arnsberg-Oeventrop"
