"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld";"true";"26-02-2023";"11:30";"Alter Postweg, Bielefeld"
"handball.net";"TuS Brake";"true";"05-03-2023";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"11-03-2023";"13:15";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"19-03-2023";"14:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"25-03-2023";"13:30";"Quellenhofweg, Bielefeld"
