"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Finowfurter SV II";"true";"25-09-2021";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Fortuna Prenzlau";"true";"30-10-2021";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Fortuna Prenzlau";"false";"22-01-2022";"15:00";"Berliner Straße 29, Prenzlau"
"handball.net";"Finowfurter SV II";"false";"19-02-2022";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC II";"true";"26-02-2022";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Motor Hennigsdorf";"false";"12-03-2022";"15:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"Oranienburger HC II";"false";"20-03-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Liebenwalde";"true";"02-04-2022";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Motor Hennigsdorf";"true";"08-05-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"TSG Liebenwalde";"false";"21-05-2022";"13:00";"Zehdenicker Straße 30, Liebenwalde"
