"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Harsewinkel";"true";"04-09-2022";"17:30";"Beckumer Straße 10, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"11-09-2022";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"Herzebrocker SV";"false";"24-09-2022";"16:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Gütersloh";"true";"15-10-2022";"19:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"23-10-2022";"17:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS Brake";"false";"29-10-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck";"true";"06-11-2022";"17:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"SC Babenhausen";"false";"12-11-2022";"17:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS Einigkeit Brockhagen 2";"false";"10-12-2022";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Spvg Steinhagen 3";"true";"14-01-2023";"17:30";"Quellenhofweg, Bielefeld"
"handball.net";"SpVg. Versmold";"false";"21-01-2023";"19:00";"Schulstraße 14, Versmold"
"handball.net";"TSG Harsewinkel";"false";"28-01-2023";"19:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"08-02-2023";"20:20";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG Gütersloh";"false";"19-02-2023";"15:00";"Bismarckstraße 26, Gütersloh"
"handball.net";"TuRa 06 Bielefeld";"true";"22-02-2023";"20:20";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"04-03-2023";"15:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck";"false";"25-03-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"Herzebrocker SV";"true";"29-03-2023";"20:20";"Beckumer Straße 10, Bielefeld"
"handball.net";"SC Babenhausen";"true";"15-04-2023";"17:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TuS Brake";"true";"18-04-2023";"20:15";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"06-05-2023";"17:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TuS Einigkeit Brockhagen 2";"true";"10-05-2023";"20:20";"Beckumer Straße 10, Bielefeld"
"handball.net";"Spvg Steinhagen 3";"false";"13-05-2023";"16:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"SpVg. Versmold";"true";"20-05-2023";"17:00";"Beckumer Straße 10, Bielefeld"
