"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Mörfelden/Walldorf";"false";"17-09-2022";"15:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Rü/Bau/Kö";"true";"25-09-2022";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"09-10-2022";"15:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TG Eberstadt";"true";"16-10-2022";"15:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Langen";"false";"05-11-2022";"14:45";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Trebur";"true";"13-11-2022";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"20-11-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Mörfelden/Walldorf";"true";"11-12-2022";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-12-2022";"10:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSG Erfelden";"false";"21-12-2022";"18:45";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"15-01-2023";"14:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TG Eberstadt";"false";"21-01-2023";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"29-01-2023";"10:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Trebur";"false";"05-02-2023";"14:15";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"12-02-2023";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Erfelden";"true";"25-02-2023";"13:00";"Kasinostraße 42, Darmstadt"
