"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen";"true";"18-09-2022";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"24-09-2022";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Köngen";"false";"09-10-2022";"13:30";"Burgweg 40, Köngen"
"handball.net";"Handballregion Bottwar JSG";"true";"16-10-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Weingarten Handball";"true";"13-11-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Spaichingen";"false";"20-11-2022";"14:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"26-11-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TG Geislingen";"false";"03-12-2022";"15:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TG Geislingen";"true";"10-12-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"15-01-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TSV Köngen";"true";"21-01-2023";"19:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"Handballregion Bottwar JSG";"false";"28-01-2023";"18:40";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Hossingen-Meßstetten";"true";"05-02-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Weingarten Handball";"false";"04-03-2023";"16:10";"Brechenmacher Str. 19, Weingarten"
