"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eschh./Steeden";"false";"16-09-2023";"19:30";"Am Sportplatz 3, Runkel"
"handball.net";"HSG Dotzheim/Schierstein III";"true";"23-09-2023";"17:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Eddersheim II";"false";"30-09-2023";"17:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"07-10-2023";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Idstein II";"false";"15-10-2023";"16:00";"Am Hexenturm 17, Idstein"
"handball.net";"HSG MainHandball";"true";"21-10-2023";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"FTG Frankfurt";"true";"27-10-2023";"20:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"04-11-2023";"18:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Hochh./Wicker II";"true";"12-11-2023";"17:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG BIK Wiesbaden";"false";"19-11-2023";"18:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG EppLa II";"true";"25-11-2023";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"Eintr. Frankfurt";"false";"02-12-2023";"20:00";"Oeserstraße 74, Frankfurt"
"handball.net";"MSG Eschbach";"true";"09-12-2023";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"FTG Frankfurt";"false";"21-01-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Dotzheim/Schierstein III";"false";"03-02-2024";"16:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TSG Eddersheim II";"true";"18-02-2024";"19:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Main-Nidda";"false";"24-02-2024";"20:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"true";"02-03-2024";"19:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Idstein II";"true";"10-03-2024";"15:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG MainHandball";"false";"16-03-2024";"19:00";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"23-03-2024";"14:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Hochh./Wicker II";"false";"13-04-2024";"15:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"HSG BIK Wiesbaden";"true";"21-04-2024";"18:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa II";"false";"28-04-2024";"18:00";"Bergstraße 40, Eppstein"
"handball.net";"Eintr. Frankfurt";"true";"04-05-2024";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"MSG Eschbach";"false";"11-05-2024";"18:00";"Urseler Weg 27, Frankfurt"
