"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal ";"false";"13-03-2022";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"HC Rödertal ";"false";"13-03-2022";"13:00";"Am Festplatz 9, Rietschen"
"handball.net";"SC Hoyerswerda ";"true";"27-03-2022";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC";"false";"03-04-2022";"10:50";"Am Festplatz 9, Rietschen"
"handball.net";"Stahl Rietschen";"false";"03-04-2022";"12:40";"Am Festplatz 9, Rietschen"
"handball.net";"VfB Bischofswerda";"true";"10-04-2022";"13:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC II";"true";"10-04-2022";"16:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SC Hoyerswerda ";"false";"01-05-2022";"12:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Stahl Rietschen";"false";"07-05-2022";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC";"false";"07-05-2022";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"true";"21-05-2022";"09:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC II";"true";"21-05-2022";"12:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
