"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schaumburg-Nord II";"false";"24-09-2023";"10:25";"Kastendamm, Garbsen"
"handball.net";"HSG Schaumburg-Nord";"true";"24-09-2023";"10:55";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC";"true";"24-09-2023";"12:15";"Kastendamm, Garbsen"
"handball.net";"HSG Hannover-West";"true";"05-11-2023";"09:55";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"05-11-2023";"10:50";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland";"false";"05-11-2023";"11:20";"Salzweg 30, Hannover"
"handball.net";"HSG Deister Süntel";"false";"09-12-2023";"14:00";"Harmsmühlenstraße, Springe"
"handball.net";"HSG Laatzen-Rethen II";"true";"09-12-2023";"14:45";"Harmsmühlenstraße, Springe"
"handball.net";"JSG GIW Meerhandball";"true";"20-01-2024";"10:00";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"Mellendorfer TV II";"false";"20-01-2024";"10:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"JSG GIW Meerhandball II";"true";"20-01-2024";"11:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"TSV Anderten";"false";"20-01-2024";"12:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"SG Misburg";"true";"10-02-2024";"11:15";"Grashöfe 27, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"10-02-2024";"11:45";"Grashöfe 27, Hannover"
"handball.net";"TuS Vinnhorst";"false";"10-02-2024";"12:15";"Grashöfe 27, Hannover"
"handball.net";"Mellendorfer TV II";"false";"10-02-2024";"12:45";"Grashöfe 27, Hannover"
"handball.net";"SC Germania List";"false";"03-03-2024";"10:20";"Kastendamm, Garbsen"
"handball.net";"Mellendorfer TV II";"true";"03-03-2024";"11:20";"Kastendamm, Garbsen"
"handball.net";"TSV Neustadt";"false";"03-03-2024";"12:00";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC";"true";"03-03-2024";"12:40";"Kastendamm, Garbsen"
"handball.net";"JSG GIW Meerhandball II";"true";"20-04-2024";"11:00";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"Mellendorfer TV II";"false";"20-04-2024";"11:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"TSV Friesen Hänigsen";"true";"20-04-2024";"12:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"HSG Bruchgraben Füchse";"false";"20-04-2024";"13:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
