"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"false";"03-09-2023";"16:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"10-09-2023";"11:15";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"27-09-2023";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"15-10-2023";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"29-10-2023";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 4";"false";"04-11-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"18-11-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"17-12-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"16-01-2024";"18:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"04-02-2024";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"11-02-2024";"11:30";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"18-02-2024";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"25-02-2024";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"09-03-2024";"17:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 4";"true";"17-03-2024";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"21-04-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"05-05-2024";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"12-05-2024";"12:00";"Varziner Straße 34B, Dortmund"
