"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bammental";"true";"30-09-2023";"14:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TB Pforzheim";"false";"07-10-2023";"15:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Sinsheim";"true";"14-10-2023";"16:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Sinsheim";"false";"29-10-2023";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Graben-Neudorf";"true";"11-11-2023";"16:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen";"false";"19-11-2023";"13:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Schwarzbachtal";"true";"25-11-2023";"13:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal";"false";"03-12-2023";"15:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Rhein-Neckar Löwen";"true";"09-12-2023";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Graben-Neudorf";"false";"16-12-2023";"17:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TB Pforzheim";"true";"20-01-2024";"16:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Bammental";"false";"04-02-2024";"17:00";"Vertusplatz 1, Bammental"
"handball.net";"SG Schwarzbachtal";"false";"09-03-2024";"14:45";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HSG Walzbachtal";"true";"16-03-2024";"14:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
