"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"true";"10-09-2023";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"17-09-2023";"14:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"16-10-2023";"19:45";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"22-10-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"29-10-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"05-11-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"19-11-2023";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"15-01-2024";"20:20";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"false";"17-01-2024";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"21-01-2024";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"28-01-2024";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"07-02-2024";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"17-02-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"25-02-2024";"12:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"02-03-2024";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"10-03-2024";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten";"false";"16-03-2024";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"20-03-2024";"20:30";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"25-03-2024";"20:20";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"true";"14-04-2024";"13:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"20-04-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"28-04-2024";"11:00";"Varziner Straße 34B, Dortmund"
