"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. HC Quickborn";"true";"10-09-2022";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"SC Teutonia 10 Hamburg";"false";"18-09-2022";"20:00";"Thedestraße 100, Hamburg"
"handball.net";"HSG Elbvororte";"false";"25-09-2022";"14:45";"Willhöden 74, Hamburg"
"handball.net";"TSV Stellingen 88 2";"false";"05-11-2022";"19:00";"Brehmweg 62, Hamburg"
"handball.net";"Eimsbütteler TV 2";"true";"13-11-2022";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"TuS Esingen 2";"false";"20-11-2022";"20:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TSV Ellerbek 3";"true";"27-11-2022";"14:00";"Thedestraße 100, Hamburg"
"handball.net";"Grün-Weiss Eimsbüttel";"true";"03-12-2022";"19:45";"Budapester Straße 58, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"false";"10-12-2022";"20:00";"Bickbargen 111, Halstenbek"
"handball.net";"1. HC Quickborn";"false";"14-01-2023";"18:45";"Ziegenweg 7, Quickborn"
"handball.net";"SC Teutonia 10 Hamburg";"true";"28-01-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"HSG Elbvororte";"true";"04-02-2023";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Ellerbek 3";"false";"11-02-2023";"20:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"TSV Stellingen 88 2";"true";"18-02-2023";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"Eimsbütteler TV 2";"false";"25-02-2023";"18:00";"Hohe Weide 17, Hamburg"
"handball.net";"TuS Esingen 2";"true";"04-03-2023";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"Grün-Weiss Eimsbüttel";"false";"01-04-2023";"20:00";"Brehmweg 62, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"true";"22-04-2023";"20:00";"Budapester Straße 58, Hamburg"
