"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"01-10-2022";"16:15";"Lameystraße 2, Freiburg"
"handball.net";"Regio-Hummeln";"false";"09-10-2022";"17:15";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Gundelfingen";"true";"30-10-2022";"18:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"true";"03-12-2022";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"14-01-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Gundelfingen";"false";"28-01-2023";"18:15";"Kandelstraße, Gundelfingen"
"handball.net";"SG Köndringen/Teningen 3";"true";"05-02-2023";"19:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TG Altdorf";"false";"26-02-2023";"18:00";"Schwarzwaldstraße 181, Freiburg"
"handball.net";"TB Kenzingen 2";"false";"04-03-2023";"18:10";"Breslauer Straße 11, Kenzingen"
"handball.net";"HC Emmendingen";"true";"11-03-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TG Altdorf";"true";"25-03-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Köndringen/Teningen 3";"false";"01-04-2023";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Emmendingen";"false";"16-04-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"TB Kenzingen 2";"true";"22-04-2023";"16:00";"Meinrad-Thoma-Straße 18, Todtnau"
