"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dithmarschen Süd";"true";"04-09-2022";"12:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln";"true";"17-09-2022";"12:30";"Heisterender Weg 19, Horst"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"25-09-2022";"11:30";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"05-11-2022";"12:45";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt";"true";"13-11-2022";"16:30";"Heisterender Weg 19, Horst"
"handball.net";"SG Dithmarschen Süd";"false";"18-12-2022";"15:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Störtal Hummeln";"false";"29-01-2023";"13:45";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"05-02-2023";"12:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"12-02-2023";"12:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"19-02-2023";"16:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"19-03-2023";"12:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt";"false";"02-04-2023";"10:00";"Alter Landweg 2, Weddingstedt"
