"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Eintr. Freiburg 2";"true";"08-10-2023";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"08-10-2023";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"21-10-2023";"12:25";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"21-10-2023";"13:10";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HC Emmendingen";"false";"12-11-2023";"12:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"false";"12-11-2023";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"19-11-2023";"10:10";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"19-11-2023";"11:35";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"16-12-2023";"12:45";"Staudingerstraße 10, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"16-12-2023";"13:30";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"21-01-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"21-01-2024";"11:05";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg";"false";"03-02-2024";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March 2";"false";"03-02-2024";"10:45";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"24-02-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"24-02-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"false";"09-03-2024";"10:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"09-03-2024";"10:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HC Emmendingen";"false";"24-03-2024";"12:45";"Steinstraße 2, Emmendingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"24-03-2024";"13:30";"Steinstraße 2, Emmendingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"14-04-2024";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"14-04-2024";"12:05";"Schwarzwaldstr. 181, Freiburg"
