"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Rot-Malsch";"true";"02-10-2021";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Bammental";"false";"09-10-2021";"14:30";"Vertusplatz 1, Bammental"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"16-10-2021";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"false";"23-10-2021";"15:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG St. Leon/Reilingen";"false";"28-11-2021";"00:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"true";"04-12-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Germania Malschenberg 2";"false";"11-12-2021";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"18-12-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Rot-Malsch";"false";"16-01-2022";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Bammental";"true";"22-01-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"30-01-2022";"00:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TSG Wiesloch";"false";"05-02-2022";"11:00";"Parkstraße 5, Wiesloch"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"12-02-2022";"11:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Schwarzbachtal";"true";"19-02-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"20-03-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Germania Malschenberg 2";"true";"02-04-2022";"11:00";"Schubertstraße 2, Sinsheim"
