"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weserbergland I";"false";"11-09-2022";"12:00";"Pestalozzistraße 9, Hameln"
"handball.net";"HV Barsinghausen";"true";"11-09-2022";"12:50";"Pestalozzistraße 9, Hameln"
"handball.net";"HV Barsinghausen";"false";"05-11-2022";"14:50";"Harmsmühlenstraße, Springe"
"handball.net";"HSG Deister Süntel";"true";"05-11-2022";"15:40";"Harmsmühlenstraße, Springe"
"handball.net";"JSG Weserbergland II";"true";"04-12-2022";"11:00";"Am Ramberg 1, Lügde"
"handball.net";"HSG Deister Süntel";"false";"04-12-2022";"12:40";"Am Ramberg 1, Lügde"
"handball.net";"HSG Schaumburg-Nord II";"false";"15-01-2023";"15:50";"Harmsmühlenstraße, Springe"
"handball.net";"HSG Deister Süntel";"true";"15-01-2023";"16:40";"Harmsmühlenstraße, Springe"
"handball.net";"JSG Weserbergland I";"true";"19-02-2023";"11:00";"Am Ramberg 1, Lügde"
"handball.net";"HSG Exten-Rinteln";"false";"19-02-2023";"12:40";"Am Ramberg 1, Lügde"
"handball.net";"JSG Weserbergland I";"false";"26-02-2023";"15:40";"Burgfeldsweide 4, Rinteln"
"handball.net";"JSG Auhagen/Stadthagen";"false";"26-02-2023";"16:20";"Burgfeldsweide 4, Rinteln"
"handball.net";"HSG Exten-Rinteln";"true";"26-02-2023";"17:40";"Burgfeldsweide 4, Rinteln"
"handball.net";"JSG Weserbergland II";"false";"05-03-2023";"13:00";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Deister Süntel";"true";"05-03-2023";"13:50";"Sültstraße 27, Emmerthal"
