"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"false";"03-09-2023";"14:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"SW Elmschenhagen";"true";"24-09-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Eckernförder MTV";"true";"01-10-2023";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SC Kieler Förde";"false";"08-10-2023";"11:30";"Elendsredder 21, Kiel"
"handball.net";"Raisdorfer TSV";"false";"05-11-2023";"11:30";"Aubrook 6, Schwentinental-Klausdorf"
"handball.net";"TSV Altenholz";"true";"12-11-2023";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG WaBo 2011";"false";"19-11-2023";"15:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"TSV Schönberg";"false";"25-11-2023";"00:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Suchsdorfer SV";"true";"03-12-2023";"18:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"09-12-2023";"15:00";"Augustenthal 29, Schönkirchen"
"handball.net";"HSG Angeln 2";"true";"17-12-2023";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Handball Eidertal";"true";"20-01-2024";"14:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SW Elmschenhagen";"false";"28-01-2024";"10:30";"Allgäuer Straße 30, Kiel"
"handball.net";"TSV Schönberg";"true";"03-02-2024";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Altenholz";"false";"17-02-2024";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SC Kieler Förde";"true";"24-02-2024";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Raisdorfer TSV";"true";"03-03-2024";"10:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Eckernförder MTV";"false";"09-03-2024";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG WaBo 2011";"true";"17-03-2024";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"23-03-2024";"00:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"28-04-2024";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Angeln 2";"false";"04-05-2024";"00:00";"Hüholz 12, Kappeln"
