"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"true";"08-10-2022";"13:50";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ermstal";"false";"15-10-2022";"12:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"23-10-2022";"13:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"13-11-2022";"12:55";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"19-11-2022";"11:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Denkendorf";"false";"05-02-2023";"14:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ermstal";"true";"11-02-2023";"12:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"04-03-2023";"11:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"11-03-2023";"12:20";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"18-03-2023";"13:00";"Panoramastraße 10, Uhingen"
