"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"false";"24-09-2023";"13:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"08-10-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG";"true";"14-10-2023";"16:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu";"false";"22-10-2023";"16:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSF Ditzingen";"true";"12-11-2023";"11:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"19-11-2023";"13:15";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Asperg";"true";"25-11-2023";"18:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"03-12-2023";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"09-12-2023";"16:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu";"true";"04-02-2024";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"08-02-2024";"19:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"TSV Asperg";"false";"25-02-2024";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"Handballregion Bottwar SG";"false";"01-03-2024";"19:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSF Ditzingen";"false";"03-03-2024";"18:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"09-03-2024";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"17-03-2024";"14:45";"Theodor-Heuss-Straße 6, Kornwestheim"
