"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen 2";"false";"14-01-2023";"13:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"true";"22-01-2023";"11:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Meßkirch";"false";"28-01-2023";"15:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Überlingen 2";"true";"12-02-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"25-02-2023";"15:15";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TuS Steißlingen";"true";"11-03-2023";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"18-03-2023";"16:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"25-03-2023";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Meßkirch";"true";"15-04-2023";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen";"false";"22-04-2023";"13:15";"Mindlestal 6, Steißlingen"
