"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neuffen";"true";"09-10-2022";"10:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plieningen";"false";"15-10-2022";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"22-10-2022";"15:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"false";"06-11-2022";"11:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Wolfschlugen";"false";"13-11-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"19-11-2022";"00:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"26-11-2022";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"false";"04-02-2023";"16:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plieningen";"true";"11-02-2023";"12:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"03-03-2023";"18:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"04-03-2023";"16:10";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"11-03-2023";"11:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plochingen";"false";"18-03-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"25-03-2023";"12:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
