"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"true";"17-09-2022";"12:30";"Ulmenallee, Blomberg"
"handball.net";"Handball Bad Salzuflen";"false";"25-09-2022";"12:30";"Heldmanstraße, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe 2";"false";"19-10-2022";"16:30";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"true";"23-10-2022";"12:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"13-11-2022";"13:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Detmold";"false";"19-11-2022";"13:20";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"27-11-2022";"12:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"false";"17-12-2022";"16:30";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Blomberg-Lippe 2";"true";"15-01-2023";"12:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Handball Lemgo";"false";"22-01-2023";"10:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"true";"05-02-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Detmold";"true";"25-02-2023";"13:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"28-02-2023";"17:30";"Breite Str., Lage"
"handball.net";"SG Handball Detmold 2";"true";"05-03-2023";"10:00";"Ulmenallee, Blomberg"
