"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"08-10-2022";"10:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"08-10-2022";"10:55";"Auf dem Schäfersfeld, Lorch"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"08-10-2022";"11:20";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Remstal 2";"true";"10-12-2022";"11:45";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"true";"10-12-2022";"12:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"true";"10-12-2022";"12:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SF Schwaikheim";"true";"22-01-2023";"11:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"22-01-2023";"11:40";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"true";"22-01-2023";"12:05";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 2";"true";"11-02-2023";"11:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SG Weinstadt 2";"true";"11-02-2023";"11:40";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SG Weinstadt 2";"true";"11-02-2023";"12:05";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Stetten";"false";"19-03-2023";"11:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"TV Stetten";"false";"19-03-2023";"11:40";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"TV Stetten";"false";"19-03-2023";"12:05";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"26-03-2023";"11:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"26-03-2023";"11:40";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"26-03-2023";"12:05";"Dinkelstraße 8, Kernen-Stetten"
