"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neuffen";"false";"01-10-2022";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"16-10-2022";"15:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"22-10-2022";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"12-11-2022";"13:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"19-11-2022";"00:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"26-11-2022";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Plieningen";"true";"11-12-2022";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen";"true";"29-01-2023";"12:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Plieningen";"false";"04-02-2023";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"12-02-2023";"00:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"false";"05-03-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"11-03-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"18-03-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"25-03-2023";"19:00";"Altbacher Straße 11, Deizisau"
