"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"16-09-2023";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BSV 92 II";"true";"23-09-2023";"12:00";"Bosestraße 21, Berlin"
"handball.net";"SG OSF Berlin III";"true";"15-10-2023";"12:30";"Bosestraße 21, Berlin"
"handball.net";"TSV Rudow II";"true";"21-10-2023";"12:00";"Bosestraße 21, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"19-11-2023";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV Buckow";"true";"25-11-2023";"12:00";"Bosestraße 21, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"02-12-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel";"false";"09-12-2023";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin III";"false";"06-01-2024";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"BSV 92 II";"false";"17-02-2024";"16:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Rudow II";"false";"02-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"09-03-2024";"12:00";"Bosestraße 21, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"22-03-2024";"20:00";"Bosestraße 21, Berlin"
"handball.net";"SV Buckow";"false";"14-04-2024";"16:30";"Wildhüterweg 5, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"28-04-2024";"12:00";"Bosestraße 21, Berlin"
"handball.net";"VfL Tegel";"true";"05-05-2024";"12:00";"Bosestraße 21, Berlin"
