"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudersberg";"true";"17-09-2022";"17:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"25-09-2022";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"01-10-2022";"17:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden 2";"false";"08-10-2022";"20:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Winterbach/Weiler 2";"true";"23-10-2022";"11:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"MTV Stuttgart 2";"false";"06-11-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"12-11-2022";"19:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSK Urbach-Plüderhausen";"true";"19-11-2022";"15:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Schmiden/Oeffingen 3";"false";"27-11-2022";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Rudersberg";"false";"15-01-2023";"16:30";"Schulstraße 52, Rudersberg"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"21-01-2023";"12:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"28-01-2023";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Winnenden 2";"true";"04-02-2023";"13:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"MTV Stuttgart 2";"true";"12-02-2023";"17:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSG Winterbach/Weiler 2";"false";"04-03-2023";"13:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"12-03-2023";"16:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSK Urbach-Plüderhausen";"false";"19-03-2023";"19:00";"Linsenbergweg 4, Urbach"
"handball.net";"HC Schmiden/Oeffingen 3";"true";"25-03-2023";"15:30";"Beinsteiner Straße 160, Waiblingen"
