"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche III";"true";"01-10-2022";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"MSV Dresden II";"false";"09-10-2022";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"Radebeuler HV II";"false";"15-10-2022";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SSV Lommatzsch";"true";"06-11-2022";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"Blau-Weiß Gröditz";"false";"13-11-2022";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"Medizin Bad Gottleuba";"true";"19-11-2022";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"TSV 1862 Radeburg";"false";"03-12-2022";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Klotzsche III";"false";"28-01-2023";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden II";"true";"04-02-2023";"14:00";"Lange Str. 25, Geising"
"handball.net";"SSV Lommatzsch";"false";"11-03-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Blau-Weiß Gröditz";"true";"25-03-2023";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"Medizin Bad Gottleuba";"false";"16-04-2023";"15:00";"Lange Str. 25, Geising"
"handball.net";"TSV 1862 Radeburg";"true";"23-04-2023";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"Radebeuler HV II";"true";"06-05-2023";"15:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
