"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handewitter SV 2";"false";"27-02-2022";"00:00";""
"handball.net";"TSV Hürup";"true";"05-03-2022";"14:45";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV 2";"false";"08-03-2022";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup";"true";"20-03-2022";"10:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"26-03-2022";"15:15";"Danziger Straße, Eggebek"
"handball.net";"TSV Hürup";"false";"01-04-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schafflund/Medelby";"true";"24-04-2022";"12:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"30-04-2022";"12:45";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"30-04-2022";"13:45";"Holmberg 20, Harrislee"
"handball.net";"HSG Tarp/Wanderup";"false";"31-05-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"false";"31-05-2022";"00:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV 2";"true";"31-05-2022";"00:00";"Holmberg 20, Harrislee"
