"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"27-08-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"03-09-2023";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 3";"false";"23-09-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"14-10-2023";"16:00";"Holzkampstraße 87, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"21-10-2023";"19:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"29-10-2023";"15:30";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball";"true";"09-11-2023";"20:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"19-11-2023";"15:30";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"03-12-2023";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"10-12-2023";"14:15";"Grüningsweg 44, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"15-12-2023";"20:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"16-12-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"21-01-2024";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"27-01-2024";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"04-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"11-02-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball";"false";"18-02-2024";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten 3";"true";"25-02-2024";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"03-03-2024";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"09-03-2024";"19:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"17-03-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"14-04-2024";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"21-04-2024";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"27-04-2024";"18:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"05-05-2024";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"12-05-2024";"14:30";"Am Lieberfeld 13, Dortmund"
