"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"24-09-2023";"14:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase 2";"false";"01-10-2023";"16:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"true";"08-10-2023";"13:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Weschnitztal 2";"false";"15-10-2023";"16:30";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"false";"21-10-2023";"10:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"05-11-2023";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase 2";"true";"12-11-2023";"13:45";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"false";"18-11-2023";"17:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Weschnitztal 2";"false";"25-11-2023";"14:45";"Bergstraße 15, Birkenau"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"true";"10-12-2023";"13:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase 2";"false";"17-12-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"false";"21-01-2024";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"04-02-2024";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"25-02-2024";"12:30";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG Heddesheim";"true";"17-03-2024";"15:00";"Reichskanzler Müller Straße, Mannheim"
