"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang";"false";"23-09-2023";"17:00";"Pommernstraße 106, Mannheim"
"handball.net";"TG Neureut";"true";"14-10-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"Rhein-Neckar Löwen";"true";"28-10-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TG 88 Pforzheim 2";"true";"11-11-2023";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"Turnerschaft Mühlburg";"true";"18-11-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim";"false";"25-11-2023";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"02-12-2023";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Rintheim 2";"false";"10-12-2023";"15:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Edingen";"true";"16-12-2023";"19:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC Mannheim-Vogelstang";"true";"27-01-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TG Neureut";"false";"24-02-2024";"20:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Rhein-Neckar Löwen";"false";"10-03-2024";"17:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TG 88 Pforzheim 2";"false";"23-03-2024";"15:30";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"Turnerschaft Mühlburg";"false";"06-04-2024";"20:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TV Schriesheim";"true";"14-04-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"20-04-2024";"17:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Rintheim 2";"true";"27-04-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Edingen";"false";"04-05-2024";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
