"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HD-Kirchheim";"true";"18-09-2022";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Leutershausen 3";"false";"25-09-2022";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"true";"02-10-2022";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"Spvgg Ilvesheim";"false";"05-11-2022";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"13-11-2022";"17:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Hemsbach 2";"false";"19-11-2022";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"27-11-2022";"16:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Friedrichsfeld 3";"true";"04-12-2022";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"11-12-2022";"16:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG HD-Kirchheim";"false";"14-01-2023";"18:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 3";"true";"22-01-2023";"16:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Handschuhsheim 3";"false";"28-01-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"true";"19-03-2023";"16:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"26-03-2023";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Hemsbach 2";"true";"02-04-2023";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"15-04-2023";"16:00";"Alsenweg, Mannheim"
"handball.net";"TV Friedrichsfeld 3";"false";"22-04-2023";"15:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"30-04-2023";"17:00";"Reichskanzler Müller Straße, Mannheim"
