"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876 2";"true";"03-09-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Lübecker SC 99";"false";"10-09-2023";"16:30";"Kantstraße 12, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"true";"07-10-2023";"19:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Lübeck 4";"false";"05-11-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV 2";"true";"12-11-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876 2";"false";"26-11-2023";"17:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 4";"true";"27-01-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Eichholzer SV 2";"false";"03-02-2024";"19:00";"Dieselstr. 16, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"11-02-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Lübecker SC 99";"false";"24-02-2024";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"Lübecker SC 99";"true";"09-03-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfL Bad Schwartau 3";"true";"24-03-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfL Bad Schwartau 3";"false";"21-04-2024";"18:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"false";"27-04-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV 2";"true";"04-05-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
