"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"true";"01-12-2023";"00:00";""
"handball.net";"TSV Bösingfeld";"false";"02-12-2023";"00:00";""
"handball.net";"TSV Hillentrup";"true";"03-12-2023";"00:00";""
"handball.net";"Herzebrocker SV";"true";"04-12-2023";"00:00";""
"handball.net";"TVE Röcke";"false";"05-12-2023";"00:00";""
"handball.net";"TSV Bösingfeld";"true";"28-01-2024";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"false";"04-02-2024";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"JSG Bielefeld 07";"false";"25-02-2024";"14:30";"Babenhausener Straße, Bielefeld"
"handball.net";"Herzebrocker SV";"false";"02-03-2024";"16:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TVE Röcke";"true";"09-03-2024";"14:00";"Ulmenallee, Blomberg"
