"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schozach-Bottwartal 3";"false";"24-09-2022";"15:15";"Dammstraße, Beilstein"
"handball.net";"HSG Kochertürn/Stein";"true";"16-10-2022";"18:00";"Am Park 8, Obrigheim"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"29-10-2022";"18:30";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"Sport-Union Neckarsulm 2";"true";"06-11-2022";"18:00";"Am Park 8, Obrigheim"
"handball.net";"TB Richen";"false";"13-11-2022";"18:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TSV 1863 Buchen 2";"true";"20-11-2022";"18:00";"Am Park 8, Obrigheim"
"handball.net";"TSV 1866 Weinsberg 2";"false";"27-11-2022";"17:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"04-12-2022";"18:00";"Am Park 8, Obrigheim"
"handball.net";"TV Hardheim 1895 2";"false";"14-01-2023";"17:25";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SG Schozach-Bottwartal 3";"true";"22-01-2023";"18:00";"Am Park 8, Obrigheim"
"handball.net";"HSG Kochertürn/Stein";"false";"12-02-2023";"18:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TV Hardheim 1895 2";"true";"26-02-2023";"18:00";"Am Park 8, Obrigheim"
"handball.net";"Sport-Union Neckarsulm 2";"false";"18-03-2023";"20:00";"Pichterichstraße, Neckarsulm"
"handball.net";"TB Richen";"true";"26-03-2023";"18:00";"Am Park 8, Obrigheim"
"handball.net";"TSV 1863 Buchen 2";"false";"02-04-2023";"15:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TSV 1866 Weinsberg 2";"true";"16-04-2023";"18:00";"Am Park 8, Obrigheim"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"18-04-2023";"20:15";"Am Park 8, Obrigheim"
"handball.net";"FSV Bad Friedrichshall 1898";"false";"23-04-2023";"16:30";"Hohestraße 32, Bad Friedrichshall"
