"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Wörrstadt 2";"true";"01-10-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HC Gonsenheim 4";"false";"05-11-2023";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nierstein 3";"true";"26-11-2023";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"Mainzer TV von 1817";"false";"02-12-2023";"20:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Sobernheim 3";"true";"10-12-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HC Gonsenheim 4";"true";"03-03-2024";"14:10";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nierstein 3";"false";"17-03-2024";"18:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TuS Wörrstadt 2";"false";"23-03-2024";"00:00";"Humboldtstraße 1, Wörrstadt"
"handball.net";"Mainzer TV von 1817";"true";"07-04-2024";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSV Sobernheim 3";"false";"13-04-2024";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
